,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Public Counter","2,264","Total Ballots","2,390","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,390",,,"Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Manually Counted Emergency",0,"Total Ballots","2,390","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,390",,,"Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Absentee / Military",50,"Total Ballots","2,390","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,390",,,"Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Affidavit",76,"Total Ballots","2,390","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,390",,,"Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Jennifer Gutierrez (Democratic)","1,486",,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Jennifer Gutierrez (Working Families)",635,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","Marguerite Chandler (Medical Freedom)",113,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","ANTONIO DONOFRIO (Write-In)",1,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","BEN SOLOTAIRE (Write-In)",1,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","CURTIS SLIWA (Write-In)",2,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","DOMINGO SAHAS (Write-In)",1,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","GETZEL FLAKOWITZ (Write-In)",1,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","JOSEPH LENTOL (Write-In)",1,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","MICHAEL GUADAGNO (Write-In)",1,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","ROBERT FAIREN (Write-In)",1,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","ROSE SENDEAUARZ (Write-In)",1,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","SEAN LABRE (Write-In)",1,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 50","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","2,254","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Public Counter","4,462","Total Ballots","4,668","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,668",,,"Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Manually Counted Emergency",0,"Total Ballots","4,668","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,668",,,"Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Absentee / Military",108,"Total Ballots","4,668","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,668",,,"Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Affidavit",98,"Total Ballots","4,668","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,668",,,"Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Jennifer Gutierrez (Democratic)","3,033",,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Jennifer Gutierrez (Working Families)","1,188",,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","Marguerite Chandler (Medical Freedom)",179,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","CHI OSSE (Write-In)",1,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","CRAIG MONTALBANO (Write-In)",2,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","ISAIAH VEGA (Write-In)",1,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","JOSEPH LENTEL (Write-In)",1,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","JUAN BETTRAN (Write-In)",1,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","LYNDSEY WILLSON (Write-In)",1,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","OSCAR LAOS (Write-In)",1,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","PAPERBOY PRINCE (Write-In)",1,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Assembly District 53","UNATTRIBUTABLE WRITE-IN (Write-In)",14,,,,,,,"Total Votes","4,423","Unrecorded",245,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","Public Counter","6,726","Total Ballots","7,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,058",,,"Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","Manually Counted Emergency",0,"Total Ballots","7,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,058",,,"Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","Absentee / Military",158,"Total Ballots","7,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,058",,,"Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","Affidavit",174,"Total Ballots","7,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,058",,,"Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","Jennifer Gutierrez (Democratic)","4,519",,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","Jennifer Gutierrez (Working Families)","1,823",,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","Marguerite Chandler (Medical Freedom)",292,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","ANTONIO DONOFRIO (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","BEN SOLOTAIRE (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","CHI OSSE (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","CRAIG MONTALBANO (Write-In)",2,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","CURTIS SLIWA (Write-In)",2,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","DOMINGO SAHAS (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","GETZEL FLAKOWITZ (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","ISAIAH VEGA (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","JOSEPH LENTEL (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","JOSEPH LENTOL (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Total for Member of the City Council (34th Council District) - Kings County","JUAN BETTRAN (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
