"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",3
