,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","Public Counter","1,584","Total Ballots","1,730","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,730",,,"Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","1,730","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,730",,,"Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","Absentee / Military",119,"Total Ballots","1,730","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,730",,,"Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","Affidavit",27,"Total Ballots","1,730","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,730",,,"Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","Dana Marie Catanzaro (Democratic)","1,241",,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","Yael Wilkofsky (Democratic)","1,137",,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","AMELIA BOREK (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","ANDREW LOHSE (Write-In)",2,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","ANNABEL POSIMATO (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","BENJAMIN LEVINE (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","CYNTHIA BROWN (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","DANIELA NIDITCH (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","DAVID BARISHFY (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","DAWA JUNG-ACOSTA (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","DONALD TRUMP (Write-In)",3,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","GEORGE TERSIGNI (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 61","JAY LENO (Write-In)",1,,,,,,,"Total Votes","2,446","Unrecorded","1,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
