"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",508
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",492
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",277
