,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","Public Counter","4,465","Total Ballots","4,889","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,889",,,"Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","4,889","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,889",,,"Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","Absentee / Military",375,"Total Ballots","4,889","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,889",,,"Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","Affidavit",49,"Total Ballots","4,889","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,889",,,"Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","Erik D. Bottcher (Democratic)","4,336",,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","Robert P. Bobrick (Republican)",411,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","Robert P. Bobrick (Medical Freedom)",44,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","ARCHIE DEUTSEN (Write-In)",1,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","ARTHUR SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","BRUCE WAYNE (Write-In)",1,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","DANIEL M. BAYLY (Write-In)",1,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","FRAN LEIBOWITZ (Write-In)",1,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","JAMAL JOHNSON (Write-In)",1,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","JULIAN ASSANGE (Write-In)",1,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","RASHIDA TLAIB (Write-In)",1,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 66","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","4,806","Unrecorded",83,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","Public Counter","1,610","Total Ballots","1,763","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,763",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","Manually Counted Emergency",0,"Total Ballots","1,763","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,763",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","Absentee / Military",131,"Total Ballots","1,763","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,763",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","Affidavit",22,"Total Ballots","1,763","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,763",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","Erik D. Bottcher (Democratic)","1,521",,,,,,,"Total Votes","1,721","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","Robert P. Bobrick (Republican)",167,,,,,,,"Total Votes","1,721","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","Robert P. Bobrick (Medical Freedom)",19,,,,,,,"Total Votes","1,721","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ADITYA SHARMA (Write-In)",1,,,,,,,"Total Votes","1,721","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ANDREA MITCHELL (Write-In)",1,,,,,,,"Total Votes","1,721","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","GREGORY LOCKE (Write-In)",2,,,,,,,"Total Votes","1,721","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","KATIE HAMMILL (Write-In)",1,,,,,,,"Total Votes","1,721","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","1,721","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
