,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Public Counter","8,127","Total Ballots","8,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,825",,,"Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Manually Counted Emergency",0,"Total Ballots","8,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,825",,,"Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Absentee / Military",670,"Total Ballots","8,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,825",,,"Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Affidavit",28,"Total Ballots","8,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,825",,,"Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Joseph C. Borelli (Republican)","6,521",,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","Joseph C. Borelli (Conservative)","1,173",,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","AARON JETER (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","AARON RODGERS (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","ADAM GAZA (Write-In)",2,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 62","ALEX BAUM (Write-In)",1,,,,,,,"Total Votes","7,948","Unrecorded",877,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
