,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Public Counter","2,655","Total Ballots","2,892","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,892",,,"Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots","2,892","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,892",,,"Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Absentee / Military",222,"Total Ballots","2,892","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,892",,,"Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Affidavit",15,"Total Ballots","2,892","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,892",,,"Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Selvena N. Brooks-Powers (Democratic)","2,230",,,,,,,"Total Votes","2,795","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Daniella M. May (Republican)",528,,,,,,,"Total Votes","2,795","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Daniella M. May (Mad As Hell/Parent Party)",26,,,,,,,"Total Votes","2,795","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","ADAM GAZA (Write-In)",1,,,,,,,"Total Votes","2,795","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","ELKANAH ADELMAN (Write-In)",1,,,,,,,"Total Votes","2,795","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","ELKANAH EDELMAN (Write-In)",1,,,,,,,"Total Votes","2,795","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
