,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","Public Counter","6,726","Total Ballots","7,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,058",,,"Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots","7,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,058",,,"Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","Absentee / Military",158,"Total Ballots","7,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,058",,,"Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","Affidavit",174,"Total Ballots","7,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,058",,,"Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","Jennifer Gutierrez (Democratic)","4,519",,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","Jennifer Gutierrez (Working Families)","1,823",,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","Marguerite Chandler (Medical Freedom)",292,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","ANTONIO DONOFRIO (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","BEN SOLOTAIRE (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","CHI OSSE (Write-In)",1,,,,,,,"Total Votes","6,677","Unrecorded",381,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
