,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","Public Counter","2,974","Total Ballots","3,303","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,303",,,"Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","3,303","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,303",,,"Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","Absentee / Military",288,"Total Ballots","3,303","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,303",,,"Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","Affidavit",41,"Total Ballots","3,303","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,303",,,"Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","Althea V. Stevens (Democratic)","2,473",,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","Tanya Carmichael (Republican)",429,,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","ALIMA CROMEDY (Write-In)",1,,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","BERNARD WILKERSON (Write-In)",1,,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","DONALD J TRUMP (Write-In)",2,,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","ISAIAH VEGA (Write-In)",1,,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","JOSEPH RIVERA (Write-In)",2,,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","STEVEN M ORTIZ (Write-In)",1,,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","TANYA GRANT (Write-In)",1,,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 77","UNATTRIBUTABLE WRITE-IN (Write-In)",20,,,,,,,"Total Votes","2,931","Unrecorded",372,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","Public Counter","1,204","Total Ballots","1,332","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,332",,,"Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","Manually Counted Emergency",0,"Total Ballots","1,332","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,332",,,"Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","Absentee / Military",102,"Total Ballots","1,332","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,332",,,"Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","Affidavit",26,"Total Ballots","1,332","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,332",,,"Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","Althea V. Stevens (Democratic)","1,058",,,,,,,"Total Votes","1,191","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","Tanya Carmichael (Republican)",124,,,,,,,"Total Votes","1,191","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","BEJAMIN ADAMS (Write-In)",1,,,,,,,"Total Votes","1,191","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","CYNTHIA COX (Write-In)",1,,,,,,,"Total Votes","1,191","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","DONA WILLIAMS (Write-In)",1,,,,,,,"Total Votes","1,191","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 79","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","1,191","Unrecorded",141,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 84","Public Counter","1,024","Total Ballots","1,108","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,108",,,"Unrecorded",94,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 84","Manually Counted Emergency",0,"Total Ballots","1,108","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,108",,,"Unrecorded",94,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 84","Absentee / Military",63,"Total Ballots","1,108","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,108",,,"Unrecorded",94,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


16th Council District


Vote for 1","Assembly District 84","Affidavit",21,"Total Ballots","1,108","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,108",,,"Unrecorded",94,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
