,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","Public Counter","3,813","Total Ballots","4,204","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,204",,,"Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","4,204","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,204",,,"Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","Absentee / Military",342,"Total Ballots","4,204","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,204",,,"Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","Affidavit",49,"Total Ballots","4,204","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,204",,,"Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","Darcel D. Clark (Democratic)","3,587",,,,,,,"Total Votes","3,661","Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","ALEXA FELIZ (Write-In)",1,,,,,,,"Total Votes","3,661","Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","ANTHONY BROWN (Write-In)",1,,,,,,,"Total Votes","3,661","Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","DON DAEDALLS (Write-In)",1,,,,,,,"Total Votes","3,661","Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","DONALD J TRUMP (Write-In)",3,,,,,,,"Total Votes","3,661","Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Bronx County
 - 
All Parties and Independent Bodies




District Attorney


Bronx


Vote for 1","Assembly District 77","ERIK SIMULCIK (Write-In)",1,,,,,,,"Total Votes","3,661","Unrecorded",543,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
