,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Public Counter","4,807","Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Manually Counted Emergency",0,"Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Absentee / Military","4,993","Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Federal",30,"Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Affidavit",90,"Total Ballots","9,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,920",,,"Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Pete Buttigieg",142,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Amy Klobuchar",89,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Joseph R. Biden","6,669",,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Tulsi Gabbard",152,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Bernie Sanders","1,464",,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Michael R. Bloomberg",472,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Tom Steyer",20,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Michael Bennet",14,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","3rd Congressional District","Queens County","Elizabeth Warren",279,,,,,,,"Total Votes","9,588","Unrecorded",332,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
