"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",450
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",369
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","001","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",446
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","002","Richmond","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",33
