"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter","1,071"
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",435
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",656
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",984
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",391
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",639
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
