"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",733
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",47
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",0
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",5
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",167
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",367
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",110
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",173
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",373
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",119
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",142
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",406
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",116
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",154
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",354
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",110
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",177
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",435
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",148
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",367
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",105
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",273
"23","001","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",3
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",720
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",37
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",2
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",16
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",159
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",365
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",110
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",150
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",386
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",113
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",129
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",386
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",116
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",144
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",351
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",108
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",161
"23","002","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",442
