"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","001","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",288
"62","001","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","001","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","001","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","001","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",209
"62","001","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",21
"62","001","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",16
"62","001","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","001","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","002","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",282
"62","002","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",7
"62","002","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","002","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",4
"62","002","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",204
"62","002","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",21
"62","002","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",17
"62","002","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","002","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",6
"62","003","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",238
"62","003","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","003","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","003","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","003","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",183
"62","003","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",16
"62","003","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",16
"62","003","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",1
"62","003","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","004","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",244
"62","004","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","004","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","004","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","004","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",156
"62","004","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",16
"62","004","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",29
"62","004","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","004","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",5
"62","005","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",278
"62","005","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","005","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","005","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",6
"62","005","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",211
"62","005","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",22
"62","005","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",16
"62","005","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","005","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","006","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",244
"62","006","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","006","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","006","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",2
"62","006","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",144
"62","006","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",32
"62","006","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",49
"62","006","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",10
"62","006","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",1
"62","007","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",202
"62","007","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",2
"62","007","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","007","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","007","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",126
"62","007","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",30
"62","007","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",16
"62","007","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","007","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",7
"62","008","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",266
"62","008","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","008","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","008","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","008","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",165
"62","008","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",17
"62","008","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",18
"62","008","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","008","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",7
"62","009","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",155
"62","009","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",2
"62","009","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","009","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","009","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",105
"62","009","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",17
"62","009","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",18
"62","009","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","009","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",1
"62","010","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",144
"62","010","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","010","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","010","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","010","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",102
"62","010","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",10
"62","010","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",13
"62","010","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","011","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",111
"62","011","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","011","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","011","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","011","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",74
"62","011","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",22
"62","011","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",14
"62","011","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",1
"62","011","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","012","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",209
"62","012","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","012","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","012","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",3
"62","012","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",141
"62","012","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",16
"62","012","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",23
"62","012","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",1
"62","012","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","013","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",285
"62","013","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","013","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","013","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",2
"62","013","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",178
"62","013","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",23
