"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",598
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",16
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",9
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",14
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",191
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",160
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",192
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",171
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",200
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",165
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",160
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",143
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",163
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",163
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",158
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",136
"41","001","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",11
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",596
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",15
"41","002","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",5
