,
"Statement and Return Report

for Certification



Special Election 59 62 and 65 Assembly - 04/19/2016


Richmond County
 - 
All Parties and Independent Bodies




Member of the Assembly


62nd Assembly District


Vote for 1"
"Assembly District 62"
"Public Counter","15,479"
"Absentee/Military",401
"Federal",0
"Affidavit",65
"Total Ballots","15,945"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","15,945"
,
"Ronald Castorina Jr. (Republican)","10,409"
"Ronald Castorina Jr. (Conservative)","1,423"
"Ronald Castorina Jr. (Independence)","1,502"
"Ronald Castorina Jr. (Reform)",226
"ANDREW GUIDO (Write-In)",1
"ANGELA GENTILE (Write-In)",1
"ANITA KORDONSKY (Write-In)",1
"ANTHONY BENNET (Write-In)",1
"ANTHONY J. CALDIERI (Write-In)",2
"ANTHONY LANZA (Write-In)",1
"ANTHONY REINHART (Write-In)",2
"ANTHONY ROCA (Write-In)",3
"ANTHONY WEINER (Write-In)",1
"BAILEY COLOMBO (Write-In)",1
"BARBARA RUSSO (Write-In)",1
"BENTLY TOVEN (Write-In)",1
"BERNIE SANDERS (Write-In)",4
"BERNIE SANDWICH (Write-In)",1
"BERT KANNUDO (Write-In)",1
"BILL CLINTON (Write-In)",1
"BORISA ZIVATOR (Write-In)",1
"BRIAN CORTIJO (Write-In)",3
"BRUCE WAYNE (Write-In)",1
"BRYAN S. DIXON (Write-In)",3
"CARL LARSON (Write-In)",1
"CARMINE MORANO (Write-In)",2
"CATHERINE N. BRODERICK (Write-In)",1
"CHARLES SCHUMER (Write-In)",2
"CHARLIE FERRIS (Write-In)",1
"CHRIS RIVIECCIO (Write-In)",1
"CHRIS WALSH (Write-In)",4
"CHRISTIAN MALLOY (Write-In)",1
"CHRISTINE HANLEY (Write-In)",1
"CHRISTOPHER LANGELOTTI (Write-In)",1
"CHRISTPHER GAFFNEY (Write-In)",1
"CLIFFORD HAGAN (Write-In)",1
"CLIFFORD HAGEN (Write-In)",1
"DANIEL D. LEDDY JR. (Write-In)",1
"DEBORAH MORSE CUNNINGHAM (Write-In)",1
"DEE VANDENBURG (Write-In)",1
"DENNIS COPPOLINO (Write-In)",1
"DEREK TABACCO (Write-In)",3
"DIANE SERIDCE (Write-In)",1
"DOMINIC DEFRANCO (Write-In)",1
"DONALD J. TRUMP (Write-In)",10
"DOUGLAS A. SORGE (Write-In)",1
"DOV MEDINETS (Write-In)",1
"EDWARD LEAVY, SR. (Write-In)",1
"EDWARD MORETTI (Write-In)",1
"EMILY BARYCKI (Write-In)",1
"ERIK HILMAN (Write-In)",1
"EUGENE V. DEBBS (Write-In)",1
"FRANK FLORIDA (Write-In)",1
"FRANK PUGLIESE (Write-In)",1
"FRED HERMAN (Write-In)",1
"FRED HERRON (Write-In)",2
"GAL TAL (Write-In)",1
"GENA MIMOZO (Write-In)",1
"GENE RUSSIANOFF (Write-In)",1
"GRAZYNA SECZAK (Write-In)",1
"HANK BARDEL (Write-In)",1
"HERB GOLDBERGER (Write-In)",1
"HILLARY CLINTON (Write-In)",3
"HOWARD STERN (Write-In)",1
"IAN WISMANN (Write-In)",2
"JAMES P. FAZIO (Write-In)",1
"JAMES THOMAS BLIGH (Write-In)",1
"JANINE MATERNA (Write-In)",22
"JASON ASCHER (Write-In)",3
"JEFFRY NEARBY (Write-In)",1
"JENNY BLACKWELL (Write-In)",1
"JIM BOEHEIM (Write-In)",1
"JOE GORGA (Write-In)",1
"JOHN AMBROSE KANE (Write-In)",1
"JOHN DOWNEY (Write-In)",2
"JOHN GAZT (Write-In)",1
"JOHN NTIUDIS (Write-In)",1
"JOHN SANTORO (Write-In)",1
"JOSE VALENTIN (Write-In)",1
"JOSEPH GINETTO (Write-In)",1
"JOSEPH M. CALDARERA (Write-In)",1
"JOSEPH MELLEY (Write-In)",1
"JOSEPH PASCOLINO (Write-In)",1
"JOSEPH R. POTENZA (Write-In)",1
"JULIENNE VERDI (Write-In)",3
"JUSTIN WEBER (Write-In)",1
"KARL MARX (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KENNETH KAUFMAN (Write-In)",2
"KEVIN ELKINS (Write-In)",1
"KEVIN WALLEN (Write-In)",1
"LISA GREY (Write-In)",1
"LISA LOPORTO (Write-In)",1
"LISA SANSONE (Write-In)",2
"LUKE DIXON (Write-In)",1
"MAJORIE PUGLIESE (Write-In)",1
"MARTIN H. EISENBERG (Write-In)",1
"MARY FRANCIS ZAWADZKI (Write-In)",1
"MATT HARVEY (Write-In)",1
"MELISSA MAGGIO (Write-In)",1
"MICHAEL KAZANECKI (Write-In)",1
"MICHAEL MCMAHON (Write-In)",6
"MICHAEL REILLY (Write-In)",1
"MICHAEL SCHOLL (Write-In)",1
"MICHAEL W. GORGA (Write-In)",1
"MICHAEL ZIGGLEMAN (Write-In)",1
"MICHELE IMBORNONE (Write-In)",1
"MIKE CASTELLANO (Write-In)",1
"MIKE LARRY (Write-In)",1
"MITCH KLAGES-BOMBICH (Write-In)",1
"NICHOLAS PASCALINO (Write-In)",1
"NIROSHA UDUGAMPOLA (Write-In)",1
"PATRICIA LOCKHART (Write-In)",1
"PAUL D. CANTRELL (Write-In)",1
"PHILIP MARACHILIAN (Write-In)",1
"PHILLIP COARD (Write-In)",1
"RALPH PORZIO (Write-In)",1
"RAYMOND MONDELLO (Write-In)",1
"RICH LUTHMANN (Write-In)",1
"RICHARD M. STRYPE (Write-In)",1
"RICHARD REICHARD (Write-In)",1
"RICHARD SMOKER (Write-In)",1
"RICHARD SORESSI (Write-In)",2
"RICHARD VENUTO (Write-In)",1
"ROBERT DENKOR (Write-In)",1
"ROBERT E. BROWN (Write-In)",1
"ROBERT J. OTTMAN (Write-In)",1
"ROBERT JOHN SOTO (Write-In)",1
"ROBERT P. FETIK (Write-In)",1
"ROBERT PAULSEN (Write-In)",1
"ROBERT S. HARTIE (Write-In)",1
"ROBERT STRANIERE (Write-In)",1
"RON PAUL (Write-In)",1
"RONALD CALZARETTA (Write-In)",1
"RONALD LOW (Write-In)",1
"ROSS CALIMLIM (Write-In)",1
"RYAN J. GALLAGHER (Write-In)",1
"SARAH PALIN (Write-In)",1
"SEBASTIAN FRANCO (Write-In)",1
"SPIKE LEE (Write-In)",1
"STANLEY PLACHINSKI (Write-In)",1
"STEPHEN COLBERT (Write-In)",2
"STEVIE WONDER (Write-In)",1
"THERESA CAVALLARO (Write-In)",1
"THOMAS M. LAGUIDICE (Write-In)",1
"THOMAS SCOTTO (Write-In)",1
"TIM MURPHY (Write-In)",1
"TOM FRAHER (Write-In)",1
"TOM SCHNEIDER (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",66
"VINCENT LEGRAND (Write-In)",1
"VLADIMIR PUTIN (Write-In)",1
"WALTER MATUZA (Write-In)",2
"WILLIAM K. WOLFBERG (Write-In)",1
"WILLIAM MCNEICE (Write-In)",1
"WILLIAM PEDERSEN (Write-In)",1
"YOSEF SHALOM ROSSKAMM (Write-In)",1
,
,
,
"Total Votes","13,846"
"Unrecorded","2,099"

"Total for Member of the Assembly (62nd Assembly District) - Richmond County"
"Public Counter","15,479"
"Absentee/Military",401
"Federal",0
"Affidavit",65
"Total Ballots","15,945"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","15,945"
,
"Ronald Castorina Jr. (Republican)","10,409"
"Ronald Castorina Jr. (Conservative)","1,423"
"Ronald Castorina Jr. (Independence)","1,502"
"Ronald Castorina Jr. (Reform)",226
"ANDREW GUIDO (Write-In)",1
"ANGELA GENTILE (Write-In)",1
"ANITA KORDONSKY (Write-In)",1
"ANTHONY BENNET (Write-In)",1
"ANTHONY J. CALDIERI (Write-In)",2
"ANTHONY LANZA (Write-In)",1
"ANTHONY REINHART (Write-In)",2
"ANTHONY ROCA (Write-In)",3
"ANTHONY WEINER (Write-In)",1
"BAILEY COLOMBO (Write-In)",1
"BARBARA RUSSO (Write-In)",1
"BENTLY TOVEN (Write-In)",1
"BERNIE SANDERS (Write-In)",4
"BERNIE SANDWICH (Write-In)",1
"BERT KANNUDO (Write-In)",1
"BILL CLINTON (Write-In)",1
"BORISA ZIVATOR (Write-In)",1
"BRIAN CORTIJO (Write-In)",3
"BRUCE WAYNE (Write-In)",1
"BRYAN S. DIXON (Write-In)",3
"CARL LARSON (Write-In)",1
"CARMINE MORANO (Write-In)",2
"CATHERINE N. BRODERICK (Write-In)",1
"CHARLES SCHUMER (Write-In)",2
"CHARLIE FERRIS (Write-In)",1
"CHRIS RIVIECCIO (Write-In)",1
"CHRIS WALSH (Write-In)",4
"CHRISTIAN MALLOY (Write-In)",1
"CHRISTINE HANLEY (Write-In)",1
"CHRISTOPHER LANGELOTTI (Write-In)",1
"CHRISTPHER GAFFNEY (Write-In)",1
"CLIFFORD HAGAN (Write-In)",1
"CLIFFORD HAGEN (Write-In)",1
"DANIEL D. LEDDY JR. (Write-In)",1
"DEBORAH MORSE CUNNINGHAM (Write-In)",1
"DEE VANDENBURG (Write-In)",1
"DENNIS COPPOLINO (Write-In)",1
"DEREK TABACCO (Write-In)",3
"DIANE SERIDCE (Write-In)",1
"DOMINIC DEFRANCO (Write-In)",1
"DONALD J. TRUMP (Write-In)",10
"DOUGLAS A. SORGE (Write-In)",1
"DOV MEDINETS (Write-In)",1
"EDWARD LEAVY, SR. (Write-In)",1
"EDWARD MORETTI (Write-In)",1
"EMILY BARYCKI (Write-In)",1
"ERIK HILMAN (Write-In)",1
"EUGENE V. DEBBS (Write-In)",1
"FRANK FLORIDA (Write-In)",1
"FRANK PUGLIESE (Write-In)",1
"FRED HERMAN (Write-In)",1
"FRED HERRON (Write-In)",2
"GAL TAL (Write-In)",1
"GENA MIMOZO (Write-In)",1
"GENE RUSSIANOFF (Write-In)",1
"GRAZYNA SECZAK (Write-In)",1
"HANK BARDEL (Write-In)",1
"HERB GOLDBERGER (Write-In)",1
"HILLARY CLINTON (Write-In)",3
"HOWARD STERN (Write-In)",1
"IAN WISMANN (Write-In)",2
"JAMES P. FAZIO (Write-In)",1
"JAMES THOMAS BLIGH (Write-In)",1
"JANINE MATERNA (Write-In)",22
"JASON ASCHER (Write-In)",3
"JEFFRY NEARBY (Write-In)",1
"JENNY BLACKWELL (Write-In)",1
"JIM BOEHEIM (Write-In)",1
"JOE GORGA (Write-In)",1
"JOHN AMBROSE KANE (Write-In)",1
"JOHN DOWNEY (Write-In)",2
"JOHN GAZT (Write-In)",1
"JOHN NTIUDIS (Write-In)",1
"JOHN SANTORO (Write-In)",1
"JOSE VALENTIN (Write-In)",1
"JOSEPH GINETTO (Write-In)",1
"JOSEPH M. CALDARERA (Write-In)",1
"JOSEPH MELLEY (Write-In)",1
"JOSEPH PASCOLINO (Write-In)",1
"JOSEPH R. POTENZA (Write-In)",1
"JULIENNE VERDI (Write-In)",3
"JUSTIN WEBER (Write-In)",1
"KARL MARX (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KENNETH KAUFMAN (Write-In)",2
"KEVIN ELKINS (Write-In)",1
"KEVIN WALLEN (Write-In)",1
"LISA GREY (Write-In)",1
"LISA LOPORTO (Write-In)",1
"LISA SANSONE (Write-In)",2
"LUKE DIXON (Write-In)",1
"MAJORIE PUGLIESE (Write-In)",1
"MARTIN H. EISENBERG (Write-In)",1
"MARY FRANCIS ZAWADZKI (Write-In)",1
"MATT HARVEY (Write-In)",1
"MELISSA MAGGIO (Write-In)",1
"MICHAEL KAZANECKI (Write-In)",1
"MICHAEL MCMAHON (Write-In)",6
"MICHAEL REILLY (Write-In)",1
"MICHAEL SCHOLL (Write-In)",1
"MICHAEL W. GORGA (Write-In)",1
"MICHAEL ZIGGLEMAN (Write-In)",1
"MICHELE IMBORNONE (Write-In)",1
"MIKE CASTELLANO (Write-In)",1
"MIKE LARRY (Write-In)",1
"MITCH KLAGES-BOMBICH (Write-In)",1
"NICHOLAS PASCALINO (Write-In)",1
"NIROSHA UDUGAMPOLA (Write-In)",1
"PATRICIA LOCKHART (Write-In)",1
"PAUL D. CANTRELL (Write-In)",1
"PHILIP MARACHILIAN (Write-In)",1
"PHILLIP COARD (Write-In)",1
"RALPH PORZIO (Write-In)",1
"RAYMOND MONDELLO (Write-In)",1
"RICH LUTHMANN (Write-In)",1
"RICHARD M. STRYPE (Write-In)",1
"RICHARD REICHARD (Write-In)",1
"RICHARD SMOKER (Write-In)",1
"RICHARD SORESSI (Write-In)",2
"RICHARD VENUTO (Write-In)",1
"ROBERT DENKOR (Write-In)",1
"ROBERT E. BROWN (Write-In)",1
"ROBERT J. OTTMAN (Write-In)",1
"ROBERT JOHN SOTO (Write-In)",1
"ROBERT P. FETIK (Write-In)",1
"ROBERT PAULSEN (Write-In)",1
"ROBERT S. HARTIE (Write-In)",1
"ROBERT STRANIERE (Write-In)",1
"RON PAUL (Write-In)",1
"RONALD CALZARETTA (Write-In)",1
"RONALD LOW (Write-In)",1
"ROSS CALIMLIM (Write-In)",1
"RYAN J. GALLAGHER (Write-In)",1
"SARAH PALIN (Write-In)",1
"SEBASTIAN FRANCO (Write-In)",1
"SPIKE LEE (Write-In)",1
"STANLEY PLACHINSKI (Write-In)",1
"STEPHEN COLBERT (Write-In)",2
"STEVIE WONDER (Write-In)",1
"THERESA CAVALLARO (Write-In)",1
"THOMAS M. LAGUIDICE (Write-In)",1
"THOMAS SCOTTO (Write-In)",1
"TIM MURPHY (Write-In)",1
"TOM FRAHER (Write-In)",1
"TOM SCHNEIDER (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",66
"VINCENT LEGRAND (Write-In)",1
"VLADIMIR PUTIN (Write-In)",1
"WALTER MATUZA (Write-In)",2
"WILLIAM K. WOLFBERG (Write-In)",1
"WILLIAM MCNEICE (Write-In)",1
"WILLIAM PEDERSEN (Write-In)",1
"YOSEF SHALOM ROSSKAMM (Write-In)",1
,
,
,
"Total Votes","13,846"
"Unrecorded","2,099"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
