,
"Statement and Return Report

for Certification



Special Election 59 62 and 65 Assembly - 04/19/2016


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


59th Assembly District


Vote for 1"
"Assembly District 59"
"Public Counter","18,286"
"Absentee/Military",156
"Federal",0
"Affidavit",365
"Total Ballots","18,807"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","18,807"
,
"Jaime R. Williams (Democratic)","14,423"
"Jeffrey J. Ferretti (Republican)","2,558"
"Jeffrey J. Ferretti (Conservative)",532
"Jaime R. Williams (Independence)",318
"Jaime R. Williams (Women's Equality)",333
"Jeffrey J. Ferretti (Reform)",97
"ANTHONY C. COLEMAN (Write-In)",1
"BERNARD CATCHA (Write-In)",1
"BERNIE SANDERS (Write-In)",3
"BILL CLINTON (Write-In)",1
"DONALD TRUMP (Write-In)",2
"HILLARY CLINTON (Write-In)",1
"JAMES J. GIORGIO (Write-In)",1
"JEFFERY SEVERE (Write-In)",1
"LOUIS HERNANDEZ (Write-In)",1
"MARK CAMPBELL (Write-In)",1
"MERCEDES NARCISSE (Write-In)",1
"SAMUEL M. PIERRE (Write-In)",2
"TOM OCONNER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","18,282"
"Unrecorded",525

"Total for Member of the Assembly (59th Assembly District) - Kings County"
"Public Counter","18,286"
"Absentee/Military",156
"Federal",0
"Affidavit",365
"Total Ballots","18,807"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","18,807"
,
"Jaime R. Williams (Democratic)","14,423"
"Jeffrey J. Ferretti (Republican)","2,558"
"Jeffrey J. Ferretti (Conservative)",532
"Jaime R. Williams (Independence)",318
"Jaime R. Williams (Women's Equality)",333
"Jeffrey J. Ferretti (Reform)",97
"ANTHONY C. COLEMAN (Write-In)",1
"BERNARD CATCHA (Write-In)",1
"BERNIE SANDERS (Write-In)",3
"BILL CLINTON (Write-In)",1
"DONALD TRUMP (Write-In)",2
"HILLARY CLINTON (Write-In)",1
"JAMES J. GIORGIO (Write-In)",1
"JEFFERY SEVERE (Write-In)",1
"LOUIS HERNANDEZ (Write-In)",1
"MARK CAMPBELL (Write-In)",1
"MERCEDES NARCISSE (Write-In)",1
"SAMUEL M. PIERRE (Write-In)",2
"TOM OCONNER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","18,282"
"Unrecorded",525

"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



"
"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
