,
"Statement and Return Report

for Certification



Primary Election 2015 - 09/10/2015


Richmond County
 - 
Conservative Party




Conservative District Attorney


Richmond


Vote for 1"
"Assembly District 61"
"Public Counter",161
"Absentee/Military",13
"Affidavit",0
"Total Ballots",174
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",174
,
"Michael E. McMahon",114
"GEORGE MALB (Write-In)",1
"JOAN ILLUZZI (Write-In)",56
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",173
"Unrecorded",1

"Assembly District 62"
"Public Counter",328
"Absentee/Military",40
"Affidavit",3
"Total Ballots",371
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",371
,
"Michael E. McMahon",139
"JOAN ILLUZZI (Write-In)",229
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",369
"Unrecorded",2

"Assembly District 63"
"Public Counter",179
"Absentee/Military",12
"Affidavit",2
"Total Ballots",193
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",193
,
"Michael E. McMahon",97
"JOAN ILLUZZI (Write-In)",93
,
,
,
"Total Votes",190
"Unrecorded",3

"Assembly District 64"
"Public Counter",203
"Absentee/Military",28
"Affidavit",2
"Total Ballots",233
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",233
,
"Michael E. McMahon",80
"JOAN ILLUZZI (Write-In)",152
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",233
,

"Total for Conservative District Attorney (Richmond) - Richmond County"
"Public Counter",871
"Absentee/Military",93
"Affidavit",7
"Total Ballots",971
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",971
,
"Michael E. McMahon",430
"GEORGE MALB (Write-In)",1
"JOAN ILLUZZI (Write-In)",530
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes",965
"Unrecorded",6


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
