"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",8
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",2
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",0
"76","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",7
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",26
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",2
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",7
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",5
"76","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",13
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",10
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",3
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",5
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",6
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",11
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",2
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",3
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",7
"76","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",3
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",12
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",3
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",5
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",10
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",2
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",6
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Scattered",1
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",21
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",9
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",5
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",6
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",3
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",2
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",1
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",17
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",2
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",2
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",4
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",12
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",19
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",4
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",6
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",9
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",7
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",2
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",0
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",3
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",2
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",14
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",3
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",5
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",5
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",15
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",3
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",5
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",3
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",8
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",11
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",3
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",8
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",6
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",1
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",4
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",29
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",9
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",4
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",15
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",36
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",5
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",9
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",15
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",7
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",3
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",3
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",16
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",6
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",2
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",4
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",14
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",17
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",9
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",1
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",4
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",21
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",25
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",3
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",4
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",8
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",13
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",11
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",0
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",4
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",6
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",4
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",0
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",3
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",6
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",2
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",0
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",5
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",22
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",3
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",5
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",5
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",15
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",19
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",2
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",4
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",8
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",8
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",15
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",2
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",3
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",2
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",9
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",17
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",3
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",6
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",7
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",9
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",2
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",7
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",9
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",3
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",2
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",1
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",11
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",2
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",2
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",6
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Scattered",1
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",24
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",2
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",6
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",16
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",19
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",4
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",3
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",10
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",25
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",4
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",2
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",19
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",42
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",2
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",11
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",5
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",26
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",13
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",2
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",2
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",9
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",14
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",3
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",0
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",5
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",10
