,
"Statement and Return Report

for Certification



Primary Election 2015 - 09/10/2015


Kings County
 - 
Republican Party




Republican Alternate Delegate to the Judicial Convention


42nd Assembly District


Vote for 1"
"Assembly District 42"
"Public Counter",39
"Absentee/Military",4
"Affidavit",0
"Total Ballots",43
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",43
,
"Jaime D. Sanders",14
"Matthew G. Williams",25
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",40
"Unrecorded",3

"Total for Republican Alternate Delegate to the Judicial Convention (42nd Assembly District) - Kings County"
"Public Counter",39
"Absentee/Military",4
"Affidavit",0
"Total Ballots",43
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",43
,
"Jaime D. Sanders",14
"Matthew G. Williams",25
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",40
"Unrecorded",3


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
