"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",10
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",8
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",2
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",23
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",1
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",8
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",14
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",32
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",14
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",14
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Scattered",1
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",23
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",2
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",7
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",17
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Scattered",1
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",19
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",6
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",10
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Scattered",1
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",11
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
