"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","001","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",2
"42","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","002","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",1
"42","003","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","003","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","003","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","003","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","003","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","004","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",1
"42","004","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",1
"42","004","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","004","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","004","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",2
"42","005","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",3
"42","005","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","005","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","005","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",1
"42","005","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",1
"42","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",1
"42","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","006","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",1
"42","007","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",5
"42","007","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","007","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","007","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",1
"42","007","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",4
"42","008","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","008","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","008","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","008","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
"42","008","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Matthew G. Williams",0
"42","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Public Counter",0
"42","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Absentee/Military",0
"42","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Affidavit",0
"42","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Alternate Delegate to the Judicial Convention","42",1,"Jaime D. Sanders",0
