,
"Statement and Return Report

for Certification



Primary Election 2015 - 09/10/2015


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1"
"Assembly District 70"
"Public Counter",772
"Absentee/Military",29
"Affidavit",10
"Total Ballots",811
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",811
,
"Marisol Alcantara",308
"Alicia Diana Barksdale",396
"CORDELL CLEARE (Write-In)",2
"YASMINE CORNEILUS (Write-In)",1
,
,
,
"Total Votes",707
"Unrecorded",104

"Total for Democratic Female District Leader (Democratic Leadership District 70 Part D) - New York County"
"Public Counter",772
"Absentee/Military",29
"Affidavit",10
"Total Ballots",811
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",811
,
"Marisol Alcantara",308
"Alicia Diana Barksdale",396
"CORDELL CLEARE (Write-In)",2
"YASMINE CORNEILUS (Write-In)",1
,
,
,
"Total Votes",707
"Unrecorded",104


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
