,
"Statement and Return Report

for Certification



Primary Election 2015 - 09/10/2015


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - New York


Vote for 1"
"Assembly District 68"
"Public Counter","1,267"
"Absentee/Military",60
"Affidavit",14
"Total Ballots","1,341"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,341"
,
"Ta-Tanisha D. James",627
"Lisa S. Headley",672
"MAX SARINSKY (Write-In)",1
"TANYA KENNDY (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","1,308"
"Unrecorded",33

"Assembly District 70"
"Public Counter",490
"Absentee/Military",20
"Affidavit",3
"Total Ballots",513
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",513
,
"Ta-Tanisha D. James",234
"Lisa S. Headley",244
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",480
"Unrecorded",33

"Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - New York) - New York County"
"Public Counter","1,757"
"Absentee/Military",80
"Affidavit",17
"Total Ballots","1,854"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,854"
,
"Ta-Tanisha D. James",861
"Lisa S. Headley",916
"MAX SARINSKY (Write-In)",1
"TANYA KENNDY (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","1,788"
"Unrecorded",66


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
