"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",1
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",1
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",1
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",1
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",1
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",1
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",0
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",0
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",0
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",0
"65","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",0
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",14
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",1
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",6
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",3
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",5
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",4
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",3
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",7
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",6
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",6
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",3
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",4
"65","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Scattered",2
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",3
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",1
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",2
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",2
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",3
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",2
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",0
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",1
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",0
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",2
"65","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",2
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",1
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",0
"65","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Scattered",1
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",31
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",6
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",21
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",8
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",7
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",4
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",9
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",22
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",9
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",6
"65","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",7
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",32
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",1
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",13
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",12
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",12
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",13
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",10
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",18
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",18
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",14
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",14
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",16
"65","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Scattered",5
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",38
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",1
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",13
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",15
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",13
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",10
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",11
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",22
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",19
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",16
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",22
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",19
"65","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Scattered",6
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",47
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",2
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",6
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",10
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",8
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",7
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",8
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",37
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",37
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",35
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",33
"65","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",37
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",2
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",2
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",2
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",2
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",2
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",2
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",0
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",0
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",0
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",0
"65","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",0
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",3
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",1
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",2
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",1
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",1
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",1
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",0
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",1
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",0
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",0
"65","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",0
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",2
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",1
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",0
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",3
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",0
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",0
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",1
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",1
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",1
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",0
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",0
"65","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Scattered",1
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",11
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",1
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",8
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",6
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",7
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",8
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",9
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",3
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",4
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",3
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",3
"65","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",3
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",10
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",4
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",4
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",4
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",4
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",3
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",4
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",3
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",3
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",4
"65","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",5
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",8
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",7
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",5
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",6
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",4
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",4
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",1
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",2
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",4
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",2
"65","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",2
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",16
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",0
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",9
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Wei Li Tjong",8
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Ayodele Harrington",9
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joseph Kelley",10
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Paul Newell",11
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Mark R. Stein",5
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Virginia M. Kee",4
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Judy R. Rapfogel",5
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Pedro A. Cardi",2
"65","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Aixa O. Torres",2
"65","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Public Counter",8
"65","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Absentee/Military",4
"65","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Affidavit",0
"65","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","65",5,"Joyce Brody Skodnek",9
