"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",17
"68","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",0
"68","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",10
"68","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",7
"68","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",8
"68","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",2
"68","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",7
"68","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",2
"68","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",29
"68","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",1
"68","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",18
"68","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",11
"68","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Scattered",1
"68","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",17
"68","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",1
"68","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",13
"68","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",5
"68","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",19
"68","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",2
"68","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",13
"68","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",8
"68","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",4
"68","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",0
"68","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",2
"68","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",1
"68","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Scattered",1
"68","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",50
"68","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",0
"68","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",22
"68","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",28
"68","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",15
"68","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",1
"68","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",3
"68","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",11
"68","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Scattered",2
"68","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",18
"68","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",0
"68","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",8
"68","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",8
"68","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Scattered",1
"68","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",14
"68","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",1
"68","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",10
"68","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",5
"68","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",41
"68","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",1
"68","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",34
"68","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",9
"68","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",37
"68","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",1
"68","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",20
"68","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",18
"68","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",9
"68","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",0
"68","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",1
"68","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",8
"68","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",13
"68","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",1
"68","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",11
"68","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",4
"68","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",57
"68","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",3
"68","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",2
"68","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",34
"68","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",22
"68","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",19
"68","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",1
"68","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",14
"68","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",5
"68","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",20
"68","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",2
"68","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",9
"68","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",9
"68","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",39
"68","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",0
"68","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",19
"68","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",15
"68","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",23
"68","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",3
"68","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",13
"68","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",9
"68","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",23
"68","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",1
"68","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",11
"68","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",10
"68","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Scattered",2
"68","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",17
"68","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",2
"68","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",11
"68","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",7
"68","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",20
"68","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",2
"68","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",14
"68","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",5
"68","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",19
"68","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",0
"68","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",3
"68","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",8
"68","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",12
"68","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",42
"68","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",0
"68","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",29
"68","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",10
"68","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",37
"68","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",0
"68","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",22
"68","088","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",14
"68","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Public Counter",50
"68","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Absentee/Military",2
"68","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Johnny C. Rivera",25
"68","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68B",1,"Harry Rodriguez",23
