"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",38
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",5
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",6
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",6
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",21
"24","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Scattered",2
"24","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",142
"24","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",8
"24","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"24","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",26
"24","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",23
"24","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",3
"24","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",14
"24","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",20
"24","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",65
"24","003","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",91
"24","003","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",7
"24","003","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","003","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",20
"24","003","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",1
"24","003","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",2
