"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",26
"72","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",3
"72","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",11
"72","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",16
"72","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",3
"72","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",29
"72","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",6
"72","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",21
"72","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",13
"72","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",2
"72","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",15
"72","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",6
"72","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",10
"72","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",0
"72","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",20
"72","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",5
"72","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",8
"72","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",7
"72","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",10
"72","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",4
"72","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",5
"72","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",1
"72","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",5
"72","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",1
"72","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",4
"72","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",1
"72","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",14
"72","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",2
"72","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",12
"72","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",1
"72","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",20
"72","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",5
"72","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",11
"72","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",4
"72","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",11
"72","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",4
"72","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",7
"72","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",1
"72","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",20
"72","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",4
"72","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",15
"72","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",2
"72","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",14
"72","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",2
"72","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",11
"72","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",2
"72","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",11
"72","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",1
"72","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",9
"72","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",2
"72","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",23
"72","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",5
"72","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",15
"72","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",3
"72","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",21
"72","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",0
"72","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",2
