,
"Statement and Return Report

for Certification



Primary Election 2015 - 09/10/2015


New York County
 - 
Democratic Party




Democratic County Committee


075/76


Vote for 2"
"Assembly District 76"
"Public Counter",27
"Absentee/Military",0
"Affidavit",0
"Total Ballots",27
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",27
,
"George W. Morin",11
"Nina W. Mortellito",12
"Frank Wilkinson",10
"Maxim Yutsis",6
,
,
,
"Total Votes",39
"Unrecorded",15

"Total for Democratic County Committee (075/76) - New York County"
"Public Counter",27
"Absentee/Military",0
"Affidavit",0
"Total Ballots",27
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",27
,
"George W. Morin",11
"Nina W. Mortellito",12
"Frank Wilkinson",10
"Maxim Yutsis",6
,
,
,
"Total Votes",39
"Unrecorded",15


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
