"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",60
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",3
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",24
"70","001","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",19
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",30
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",0
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",17
"70","002","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",7
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",59
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",5
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",1
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",34
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Vincent Scott Morgan",14
"70","003","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Scattered",1
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Public Counter",76
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Absentee/Military",4
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"Affidavit",0
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70A",1,"William A. Allen",36
