"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",10
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",4
"76","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",7
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",23
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",14
"76","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",6
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",32
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",16
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",11
"76","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Scattered",1
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",23
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",2
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",12
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",11
"76","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Scattered",1
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",19
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",7
"76","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",10
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",11
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",5
"76","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",4
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",25
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",3
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",14
"76","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",8
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",8
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",8
"76","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",1
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",11
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",1
"76","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",10
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",17
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",8
"76","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",6
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",26
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",15
"76","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",9
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",18
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",11
"76","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",6
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",15
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",1
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",8
"76","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",6
