,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","Public Counter","18,079","Total Ballots","18,615","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,615",,,"Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","Manually Counted Emergency",0,"Total Ballots","18,615","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,615",,,"Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","Absentee / Military",329,"Total Ballots","18,615","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,615",,,"Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","Affidavit",207,"Total Ballots","18,615","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,615",,,"Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","Yomaris M. Smith","2,150",,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","Carmen N. De La Rosa","12,838",,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","Sosa A. Jimenez",845,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","ABRAHAM ALARON (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","ADRIAN RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","AKEEM BROWDER (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
