,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","Public Counter","14,331","Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","Manually Counted Emergency",0,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","Absentee / Military",239,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","Affidavit",217,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","Yasmine Ruffin","3,314",,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","Darlene Mealy","9,284",,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","ALEXANDRA MORRILI (Write-In)",2,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","ALICE LOWMAN (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","DARA BERQUIN (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","EBONY LAWSON (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","EMILIANO ZAPATA (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","FELICIA TAYLOR (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","GENESIS AQUINO (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","JESSE HAMILTON (Write-In)",2,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","JESSE WHITEHEAD (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","MARCELLA MAYS (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","MARLON RICE (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","MYRIE ZELLNER (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","NIKKI LUCAS (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","SHELEVY A. PEARSON (Write-In)",2,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","SHEMENE MINTER (Write-In)",4,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","TAMIKA MAPP (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


55th Assembly District


Vote for 1","Assembly District 55","TRACI D ROBERTSON (Write-In)",1,,,,,,,"Total Votes","12,643","Unrecorded","2,144",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
