,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","Public Counter","237,980","Total Ballots","248,486","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,486",,,"Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","Manually Counted Emergency",22,"Total Ballots","248,486","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,486",,,"Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","Absentee / Military","7,973","Total Ballots","248,486","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,486",,,"Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","Affidavit","2,511","Total Ballots","248,486","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,486",,,"Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","Sean Patrick Maloney","41,774",,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","Letitia A. James","85,319",,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","Leecia R. Eve","4,769",,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","Zephyr Teachout","105,205",,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ADAM PERLMATTER (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ADEWALE OSINORO (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","AL SHARPTON (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","AL TAYLOR (Write-In)",2,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ALAN DERSHOWITZ (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ALAN ROBERTAZZI (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","AMMRU HIRSCH (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","New York County","ANDREW WEISSMANN (Write-In)",1,,,,,,,"Total Votes","237,336","Unrecorded","11,150",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
