,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","Public Counter",317,"Total Ballots",332,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",332,,,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots",332,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",332,,,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","Absentee / Military",15,"Total Ballots",332,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",332,,,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","Affidavit",0,"Total Ballots",332,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",332,,,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","ADAM SHOEMAKER (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","CHRISTOPHER MARTE (Write-In)",4,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","CYNTHIA NIXON (Write-In)",2,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","GABRIEL COHN-MANGIN (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


65th Assembly District


Vote for 1","Assembly District 65","IVANKA TRUMP (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",301,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
