,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Public Counter","19,402","Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Manually Counted Emergency",5,"Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Absentee / Military",764,"Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Affidavit",201,"Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Barbara Ruether","5,939",,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Seth J. Weissman","4,397",,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Denisse M. Frand","5,123",,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Taylor Shubert","4,334",,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Chris J. Marchitello","3,443",,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Wayne L. Sunday","3,312",,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
