,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","Public Counter","237,980","Total Ballots","248,486","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,486",,,"Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","Manually Counted Emergency",22,"Total Ballots","248,486","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,486",,,"Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","Absentee / Military","7,973","Total Ballots","248,486","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,486",,,"Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","Affidavit","2,511","Total Ballots","248,486","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,486",,,"Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","Cynthia E. Nixon","101,887",,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","Andrew M. Cuomo","142,740",,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ADAM VELAZQUEZ (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","ADENA ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","New York County","AL FRANKEN (Write-In)",1,,,,,,,"Total Votes","245,427","Unrecorded","3,059",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
