,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Assembly District 44","Public Counter",328,"Total Ballots",341,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",341,,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Assembly District 44","Manually Counted Emergency",0,"Total Ballots",341,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",341,,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Assembly District 44","Absentee / Military",8,"Total Ballots",341,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",341,,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Assembly District 44","Affidavit",5,"Total Ballots",341,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",341,,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Assembly District 44","Judy Hoffman",163,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Assembly District 44","Burnley D. Dame",90,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Assembly District 44","Stephanie LaTour",159,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Assembly District 44","PAUL PONTIOUS (Write-In)",1,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Assembly District 44","SHIRLEY CHISOLM (Write-In)",1,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Total for Democratic Female County Committee (079/44) - Kings County","Public Counter",328,"Total Ballots",341,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",341,,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Total for Democratic Female County Committee (079/44) - Kings County","Manually Counted Emergency",0,"Total Ballots",341,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",341,,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Total for Democratic Female County Committee (079/44) - Kings County","Absentee / Military",8,"Total Ballots",341,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",341,,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Total for Democratic Female County Committee (079/44) - Kings County","Affidavit",5,"Total Ballots",341,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",341,,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Total for Democratic Female County Committee (079/44) - Kings County","Judy Hoffman",163,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Total for Democratic Female County Committee (079/44) - Kings County","Burnley D. Dame",90,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Total for Democratic Female County Committee (079/44) - Kings County","Stephanie LaTour",159,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Total for Democratic Female County Committee (079/44) - Kings County","PAUL PONTIOUS (Write-In)",1,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


079/44


Vote for 2","Total for Democratic Female County Committee (079/44) - Kings County","SHIRLEY CHISOLM (Write-In)",1,,,,,,,"Total Votes",414,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
