,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Assembly District 62","Public Counter",366,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Assembly District 62","Manually Counted Emergency",0,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Assembly District 62","Absentee / Military",18,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Assembly District 62","Affidavit",2,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Assembly District 62","JOHN TABACCO (Write-In)",4,,,,,,,"Total Votes",7,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Assembly District 62","STEPHANIE MORANO (Write-In)",3,,,,,,,"Total Votes",7,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Total for Reform State Committee Member (62nd Assembly District) - Richmond County","Public Counter",366,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Total for Reform State Committee Member (62nd Assembly District) - Richmond County","Manually Counted Emergency",0,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Total for Reform State Committee Member (62nd Assembly District) - Richmond County","Absentee / Military",18,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Total for Reform State Committee Member (62nd Assembly District) - Richmond County","Affidavit",2,"Total Ballots",386,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",386,,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Committee Member


62nd Assembly District


Vote for 2","Total for Reform State Committee Member (62nd Assembly District) - Richmond County","JOHN TABACCO (Write-In)",4,,,,,,,"Total Votes",7,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
