,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Assembly District 53","Public Counter",208,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Assembly District 53","Manually Counted Emergency",0,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Assembly District 53","Absentee / Military",7,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Assembly District 53","Affidavit",3,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Assembly District 53","Ismael Gonzalez",94,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Assembly District 53","William J. Randolph",48,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Assembly District 53","BOB JONES (Write-In)",1,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Assembly District 53","LUKE SANTY (Write-In)",1,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Assembly District 53","SERGIO CEBALLOS (Write-In)",1,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Total for Democratic Male County Committee (017/53) - Kings County","Public Counter",208,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Total for Democratic Male County Committee (017/53) - Kings County","Manually Counted Emergency",0,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Total for Democratic Male County Committee (017/53) - Kings County","Absentee / Military",7,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Total for Democratic Male County Committee (017/53) - Kings County","Affidavit",3,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Total for Democratic Male County Committee (017/53) - Kings County","Ismael Gonzalez",94,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Total for Democratic Male County Committee (017/53) - Kings County","William J. Randolph",48,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Total for Democratic Male County Committee (017/53) - Kings County","BOB JONES (Write-In)",1,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Total for Democratic Male County Committee (017/53) - Kings County","LUKE SANTY (Write-In)",1,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


017/53


Vote for 1","Total for Democratic Male County Committee (017/53) - Kings County","SERGIO CEBALLOS (Write-In)",1,,,,,,,"Total Votes",145,"Unrecorded",73,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
