,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 41","Public Counter",4,"Total Ballots",4,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",4,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 41","Manually Counted Emergency",0,"Total Ballots",4,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",4,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 41","Absentee / Military",0,"Total Ballots",4,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",4,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 41","Affidavit",0,"Total Ballots",4,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",4,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 41","Diane J. Savino",3,,,,,,,"Total Votes",3,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 45","Public Counter",63,"Total Ballots",68,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",68,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 45","Manually Counted Emergency",0,"Total Ballots",68,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",68,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 45","Absentee / Military",5,"Total Ballots",68,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",68,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 45","Affidavit",0,"Total Ballots",68,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",68,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 45","Diane J. Savino",53,,,,,,,"Total Votes",59,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 45","ALAN SCHUKIN (Write-In)",1,,,,,,,"Total Votes",59,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 45","JASMINE L. ROBINSON (Write-In)",1,,,,,,,"Total Votes",59,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 45","LARRY SHARPE (Write-In)",2,,,,,,,"Total Votes",59,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 45","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",59,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 46","Public Counter",118,"Total Ballots",123,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",123,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 46","Manually Counted Emergency",0,"Total Ballots",123,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",123,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 46","Absentee / Military",5,"Total Ballots",123,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",123,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 46","Affidavit",0,"Total Ballots",123,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",123,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 46","Diane J. Savino",93,,,,,,,"Total Votes",104,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 46","ANTHONY EPAPHARY (Write-In)",1,,,,,,,"Total Votes",104,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
