,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Assembly District 35","Public Counter",225,"Total Ballots",234,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",234,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots",234,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",234,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Assembly District 35","Absentee / Military",8,"Total Ballots",234,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",234,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Assembly District 35","Affidavit",1,"Total Ballots",234,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",234,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Assembly District 35","Louis E. Walker",117,,,,,,,"Total Votes",150,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Assembly District 35","George Onurah",33,,,,,,,"Total Votes",150,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Total for Democratic Male County Committee (017/35) - Queens County","Public Counter",225,"Total Ballots",234,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",234,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Total for Democratic Male County Committee (017/35) - Queens County","Manually Counted Emergency",0,"Total Ballots",234,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",234,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Total for Democratic Male County Committee (017/35) - Queens County","Absentee / Military",8,"Total Ballots",234,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",234,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


017/35


Vote for 1","Total for Democratic Male County Committee (017/35) - Queens County","Affidavit",1,"Total Ballots",234,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",234,,,"Unrecorded",84,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
