,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 77","Public Counter","10,118","Total Ballots","10,485","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,485",,,"Unrecorded",522,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","10,485","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,485",,,"Unrecorded",522,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 77","Absentee / Military",185,"Total Ballots","10,485","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,485",,,"Unrecorded",522,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 77","Affidavit",182,"Total Ballots","10,485","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,485",,,"Unrecorded",522,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 77","Sean Patrick Maloney","1,772",,,,,,,"Total Votes","9,963","Unrecorded",522,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 77","Letitia A. James","7,261",,,,,,,"Total Votes","9,963","Unrecorded",522,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 77","Leecia R. Eve",313,,,,,,,"Total Votes","9,963","Unrecorded",522,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 77","Zephyr Teachout",610,,,,,,,"Total Votes","9,963","Unrecorded",522,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 77","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","9,963","Unrecorded",522,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 78","Public Counter","8,216","Total Ballots","8,491","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,491",,,"Unrecorded",583,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots","8,491","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,491",,,"Unrecorded",583,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 78","Absentee / Military",164,"Total Ballots","8,491","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,491",,,"Unrecorded",583,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
