,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Assembly District 81","Public Counter",167,"Total Ballots",175,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",175,,,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Assembly District 81","Manually Counted Emergency",0,"Total Ballots",175,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",175,,,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Assembly District 81","Absentee / Military",8,"Total Ballots",175,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",175,,,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Assembly District 81","Affidavit",0,"Total Ballots",175,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",175,,,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Assembly District 81","Lorita D Watson",74,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Assembly District 81","Heather Erhard",47,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Assembly District 81","Sirafina Rotondi",51,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Assembly District 81","Ray Norberto",53,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Assembly District 81","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Total for Democratic County Committee (099/81) - Bronx County","Public Counter",167,"Total Ballots",175,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",175,,,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Total for Democratic County Committee (099/81) - Bronx County","Manually Counted Emergency",0,"Total Ballots",175,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",175,,,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Total for Democratic County Committee (099/81) - Bronx County","Absentee / Military",8,"Total Ballots",175,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",175,,,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Total for Democratic County Committee (099/81) - Bronx County","Affidavit",0,"Total Ballots",175,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",175,,,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Total for Democratic County Committee (099/81) - Bronx County","Lorita D Watson",74,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Total for Democratic County Committee (099/81) - Bronx County","Heather Erhard",47,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Total for Democratic County Committee (099/81) - Bronx County","Sirafina Rotondi",51,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Total for Democratic County Committee (099/81) - Bronx County","Ray Norberto",53,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


099/81


Vote for 3","Total for Democratic County Committee (099/81) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",226,"Unrecorded",299,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
