,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Assembly District 59","Public Counter",142,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Assembly District 59","Manually Counted Emergency",0,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Assembly District 59","Absentee / Military",3,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Assembly District 59","Affidavit",1,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Assembly District 59","Rajmatie M. Willabus",39,,,,,,,"Total Votes",161,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Assembly District 59","Mona S. Schechter",61,,,,,,,"Total Votes",161,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Assembly District 59","Rebecca Nova",61,,,,,,,"Total Votes",161,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Total for Democratic Female County Committee (051/59) - Kings County","Public Counter",142,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Total for Democratic Female County Committee (051/59) - Kings County","Manually Counted Emergency",0,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Total for Democratic Female County Committee (051/59) - Kings County","Absentee / Military",3,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Total for Democratic Female County Committee (051/59) - Kings County","Affidavit",1,"Total Ballots",146,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",146,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Total for Democratic Female County Committee (051/59) - Kings County","Rajmatie M. Willabus",39,,,,,,,"Total Votes",161,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Total for Democratic Female County Committee (051/59) - Kings County","Mona S. Schechter",61,,,,,,,"Total Votes",161,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


051/59


Vote for 2","Total for Democratic Female County Committee (051/59) - Kings County","Rebecca Nova",61,,,,,,,"Total Votes",161,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
