"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",331
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",318
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","018","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","018","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","018","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",12
