,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Assembly District 35","Public Counter",291,"Total Ballots",298,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",298,,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots",298,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",298,,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Assembly District 35","Absentee / Military",4,"Total Ballots",298,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",298,,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Assembly District 35","Affidavit",3,"Total Ballots",298,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",298,,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Assembly District 35","Deborah Hargrove",97,,,,,,,"Total Votes",193,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Assembly District 35","Brenda C. Watkins",96,,,,,,,"Total Votes",193,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Total for Democratic Female County Committee (015/35) - Queens County","Public Counter",291,"Total Ballots",298,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",298,,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Total for Democratic Female County Committee (015/35) - Queens County","Manually Counted Emergency",0,"Total Ballots",298,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",298,,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Total for Democratic Female County Committee (015/35) - Queens County","Absentee / Military",4,"Total Ballots",298,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",298,,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Total for Democratic Female County Committee (015/35) - Queens County","Affidavit",3,"Total Ballots",298,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",298,,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Total for Democratic Female County Committee (015/35) - Queens County","Deborah Hargrove",97,,,,,,,"Total Votes",193,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


015/35


Vote for 1","Total for Democratic Female County Committee (015/35) - Queens County","Brenda C. Watkins",96,,,,,,,"Total Votes",193,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
