,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Assembly District 60","Public Counter",225,"Total Ballots",230,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",230,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Assembly District 60","Manually Counted Emergency",0,"Total Ballots",230,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",230,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Assembly District 60","Absentee / Military",5,"Total Ballots",230,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",230,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Assembly District 60","Affidavit",0,"Total Ballots",230,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",230,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Assembly District 60","Leslie Williams",109,,,,,,,"Total Votes",337,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Assembly District 60","Eleanor C. Pinckney",127,,,,,,,"Total Votes",337,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Assembly District 60","Joan A. Morris",99,,,,,,,"Total Votes",337,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Assembly District 60","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",337,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Total for Democratic Female County Committee (008/60) - Kings County","Public Counter",225,"Total Ballots",230,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",230,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Total for Democratic Female County Committee (008/60) - Kings County","Manually Counted Emergency",0,"Total Ballots",230,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",230,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Total for Democratic Female County Committee (008/60) - Kings County","Absentee / Military",5,"Total Ballots",230,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",230,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Total for Democratic Female County Committee (008/60) - Kings County","Affidavit",0,"Total Ballots",230,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",230,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Total for Democratic Female County Committee (008/60) - Kings County","Leslie Williams",109,,,,,,,"Total Votes",337,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Total for Democratic Female County Committee (008/60) - Kings County","Eleanor C. Pinckney",127,,,,,,,"Total Votes",337,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Total for Democratic Female County Committee (008/60) - Kings County","Joan A. Morris",99,,,,,,,"Total Votes",337,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


008/60


Vote for 2","Total for Democratic Female County Committee (008/60) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",337,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
