"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Brandon P. Stradford",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Diane J. Savino",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Jasmine L. Robinson",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Brandon P. Stradford",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Diane J. Savino",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","23",1,"Jasmine L. Robinson",8
