,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 42","Public Counter",153,"Total Ballots",160,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",160,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots",160,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",160,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 42","Absentee / Military",4,"Total Ballots",160,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",160,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 42","Affidavit",3,"Total Ballots",160,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",160,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 42","Jesse E. Hamilton",95,,,,,,,"Total Votes",150,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 42","Zellnor Y. Myrie",55,,,,,,,"Total Votes",150,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","Public Counter","15,174","Total Ballots","15,740","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,740",,,"Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","Manually Counted Emergency",28,"Total Ballots","15,740","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,740",,,"Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","Absentee / Military",358,"Total Ballots","15,740","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,740",,,"Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 43","Affidavit",180,"Total Ballots","15,740","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,740",,,"Unrecorded",587,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
