,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Assembly District 51","Public Counter",255,"Total Ballots",261,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",261,,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",261,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",261,,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Assembly District 51","Absentee / Military",3,"Total Ballots",261,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",261,,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Assembly District 51","Affidavit",3,"Total Ballots",261,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",261,,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Assembly District 51","Reynaldo Lugo",98,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Assembly District 51","Joshua Padilla",96,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Assembly District 51","Alexander F. Livo",75,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Assembly District 51","Robert P. Jaffe",71,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Assembly District 51","SEBASTIAN HARDY (Write-In)",1,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Total for Democratic Male County Committee (011/51) - Kings County","Public Counter",255,"Total Ballots",261,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",261,,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Total for Democratic Male County Committee (011/51) - Kings County","Manually Counted Emergency",0,"Total Ballots",261,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",261,,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Total for Democratic Male County Committee (011/51) - Kings County","Absentee / Military",3,"Total Ballots",261,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",261,,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Total for Democratic Male County Committee (011/51) - Kings County","Affidavit",3,"Total Ballots",261,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",261,,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Total for Democratic Male County Committee (011/51) - Kings County","Reynaldo Lugo",98,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Total for Democratic Male County Committee (011/51) - Kings County","Joshua Padilla",96,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Total for Democratic Male County Committee (011/51) - Kings County","Alexander F. Livo",75,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Total for Democratic Male County Committee (011/51) - Kings County","Robert P. Jaffe",71,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


011/51


Vote for 2","Total for Democratic Male County Committee (011/51) - Kings County","SEBASTIAN HARDY (Write-In)",1,,,,,,,"Total Votes",341,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
