,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","Public Counter","9,223","Total Ballots","9,530","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,530",,,"Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","9,530","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,530",,,"Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","Absentee / Military",218,"Total Ballots","9,530","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,530",,,"Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","Affidavit",89,"Total Ballots","9,530","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,530",,,"Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","Robert Rosenthal","3,689",,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","Wendy C. Li","4,764",,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","ALEXANDER MICHEALS (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","DASHIA IMPERIAL (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","GLORIA J. BROWNE-MARSHALL (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","HEIDI BOGOSIAN (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","JORGE SOLIS (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","JOSH WASS (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","KATHERINE WORTON (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","LUKE COLOMBO (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","PATCHES TROTTER (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","STEPHEN SUHULER (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 65","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","8,473","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","Public Counter","6,697","Total Ballots","7,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,038",,,"Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","7,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,038",,,"Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","Absentee / Military",247,"Total Ballots","7,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,038",,,"Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","Affidavit",94,"Total Ballots","7,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,038",,,"Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","Robert Rosenthal","3,068",,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","Wendy C. Li","3,131",,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","ADAIN RITHOLZ (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","BEN SHAPIRO (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","BENJAMIN CLEMENT (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","CRAIG ALBERT (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","HARVEY EPSTEIN (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","HONORA A. PEARIE (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","INGRID JOSEPH (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","JEFF KATZ (Write-In)",2,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","JEREMY FAIRMAN (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","KABIR COHEN (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","LINDA ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","LOREN BAILY (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","MARIANA PLICH (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","MATTHEW KANE (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","ROBERT KLEIN (Write-In)",1,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 66","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","6,226","Unrecorded",812,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","Public Counter","7,374","Total Ballots","7,595","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,595",,,"Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","Manually Counted Emergency",0,"Total Ballots","7,595","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,595",,,"Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
