,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","Public Counter","9,328","Total Ballots","9,801","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,801",,,"Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","Manually Counted Emergency",0,"Total Ballots","9,801","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,801",,,"Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","Absentee / Military",377,"Total Ballots","9,801","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,801",,,"Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","Affidavit",96,"Total Ballots","9,801","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,801",,,"Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","Brian T. Barnwell","5,675",,,,,,,"Total Votes","8,859","Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","Melissa Sklarz","3,149",,,,,,,"Total Votes","8,859","Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","8,859","Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","ARI ESPINAL (Write-In)",1,,,,,,,"Total Votes","8,859","Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","CHRISTOPHER GOLDEN (Write-In)",1,,,,,,,"Total Votes","8,859","Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


30th Assembly District


Vote for 1","Assembly District 30","CONOR LYNCH (Write-In)",1,,,,,,,"Total Votes","8,859","Unrecorded",942,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
