,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","Public Counter",205,"Total Ballots",217,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",217,,,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","Manually Counted Emergency",0,"Total Ballots",217,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",217,,,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","Absentee / Military",12,"Total Ballots",217,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",217,,,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","Affidavit",0,"Total Ballots",217,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",217,,,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","ANDREW M. CUOMO (Write-In)",4,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","ARI ESPINAL (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","DANIEL ROSENTHAL (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","DOUG SMITH (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","DR. ZAFAR IQBAL NOORI (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","JOHN LIU (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","JUAN DARIO CASTELLANOS (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","NANCY B. SLIWA (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","PATRICK O'CONNER (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Assembly District 27","ZEPHYR TEACHOUT (Write-In)",2,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","Public Counter",205,"Total Ballots",217,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",217,,,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots",217,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",217,,,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","Absentee / Military",12,"Total Ballots",217,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",217,,,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","Affidavit",0,"Total Ballots",217,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",217,,,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","ANDREW M. CUOMO (Write-In)",4,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","ARI ESPINAL (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","DANIEL ROSENTHAL (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","DOUG SMITH (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","DR. ZAFAR IQBAL NOORI (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","JOHN LIU (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","JUAN DARIO CASTELLANOS (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","NANCY B. SLIWA (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","PATRICK O'CONNER (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


27th Assembly District


Vote for 1","Total for Reform Member of the Assembly (27th Assembly District) - Queens County","ZEPHYR TEACHOUT (Write-In)",2,,,,,,,"Total Votes",27,"Unrecorded",190,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
