,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","Public Counter",240,"Total Ballots",246,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",246,,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","Manually Counted Emergency",0,"Total Ballots",246,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",246,,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","Absentee / Military",4,"Total Ballots",246,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",246,,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","Affidavit",2,"Total Ballots",246,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",246,,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","Stacie M. Johnson",86,,,,,,,"Total Votes",239,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","Maria Alomar",102,,,,,,,"Total Votes",239,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","Jane Norton",48,,,,,,,"Total Votes",239,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","CLAIRE WEINGARTEN (Write-In)",1,,,,,,,"Total Votes",239,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","JULIA CULKIN (Write-In)",1,,,,,,,"Total Votes",239,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Assembly District 53","PATRICIA SALAZAR (Write-In)",1,,,,,,,"Total Votes",239,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Total for Democratic Female County Committee (066/53) - Kings County","Public Counter",240,"Total Ballots",246,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",246,,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


066/53


Vote for 2","Total for Democratic Female County Committee (066/53) - Kings County","Manually Counted Emergency",0,"Total Ballots",246,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",246,,,"Unrecorded",253,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
