"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Alice Lowman",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Ana Fischer",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Helen Jarrett",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Muba Yarofulani",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Tetina Bunche-Evans",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Carolyn Washington",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"John C. Whitehead",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pearl Anderson",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pamela Lockley",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Kory Turner-Bey",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Lisa Lashley",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Justine A. Williams",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"David Best",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Alice Lowman",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Ana Fischer",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Helen Jarrett",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Muba Yarofulani",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Tetina Bunche-Evans",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Carolyn Washington",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"John C. Whitehead",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pearl Anderson",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pamela Lockley",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Kory Turner-Bey",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Lisa Lashley",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Justine A. Williams",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"David Best",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Alice Lowman",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Ana Fischer",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Helen Jarrett",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Muba Yarofulani",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Tetina Bunche-Evans",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Carolyn Washington",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"John C. Whitehead",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pearl Anderson",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pamela Lockley",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Kory Turner-Bey",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Lisa Lashley",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Justine A. Williams",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"David Best",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Alice Lowman",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Ana Fischer",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Helen Jarrett",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Muba Yarofulani",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Tetina Bunche-Evans",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Carolyn Washington",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"John C. Whitehead",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pearl Anderson",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pamela Lockley",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Kory Turner-Bey",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Lisa Lashley",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Justine A. Williams",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"David Best",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Alice Lowman",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Ana Fischer",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Helen Jarrett",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Muba Yarofulani",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Tetina Bunche-Evans",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Carolyn Washington",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"John C. Whitehead",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pearl Anderson",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pamela Lockley",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Kory Turner-Bey",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Lisa Lashley",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Justine A. Williams",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"David Best",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Alice Lowman",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Ana Fischer",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Helen Jarrett",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Muba Yarofulani",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Tetina Bunche-Evans",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Carolyn Washington",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"John C. Whitehead",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pearl Anderson",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Pamela Lockley",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Kory Turner-Bey",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Lisa Lashley",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Justine A. Williams",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"David Best",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Public Counter",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Alice Lowman",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","60",7,"Ana Fischer",59
