,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","Public Counter","4,546","Total Ballots","4,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,706",,,"Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","Manually Counted Emergency",0,"Total Ballots","4,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,706",,,"Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","Absentee / Military",145,"Total Ballots","4,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,706",,,"Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","Affidavit",15,"Total Ballots","4,706","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,706",,,"Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","John Liu","2,731",,,,,,,"Total Votes","4,493","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","Tony Avella","1,757",,,,,,,"Total Votes","4,493","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","ALATHIA BARNETT (Write-In)",1,,,,,,,"Total Votes","4,493","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes","4,493","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","DAVID WEPRIN (Write-In)",2,,,,,,,"Total Votes","4,493","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 24","LERCINA RONDENBURG (Write-In)",1,,,,,,,"Total Votes","4,493","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
