"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Victor Jordan",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Chidi Eze",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Josue Pierre",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Victor Jordan",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","42",1,"Chidi Eze",70
