,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Public Counter",309,"Total Ballots",322,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",322,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots",322,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",322,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Absentee / Military",13,"Total Ballots",322,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",322,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Affidavit",0,"Total Ballots",322,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",322,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","ALLAN SHAW (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","ANDREW GOUNARDES (Write-In)",1,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","ANDREW M. CUOMO (Write-In)",8,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","CHARLES SCHUMER (Write-In)",2,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","CYNTHIA E. NIXON (Write-In)",2,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 23","JOSEPH ADDABBO (Write-In)",9,,,,,,,"Total Votes",128,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
