,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","Public Counter",227,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","Manually Counted Emergency",0,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","Absentee / Military",7,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","Affidavit",2,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","Yariv Shavitt",59,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","Gary R. Brocks",104,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","DAVID J. MACK (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","JOE COPPOLA (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","SEAN MALONEY (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Assembly District 28","STAN KAPLAN (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","Public Counter",227,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","Manually Counted Emergency",0,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","Absentee / Military",7,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","Affidavit",2,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","Yariv Shavitt",59,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","Gary R. Brocks",104,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","DAVID J. MACK (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","JOE COPPOLA (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","SEAN MALONEY (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


023/28


Vote for 1","Total for Democratic Male County Committee (023/28) - Queens County","STAN KAPLAN (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
