,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Assembly District 51","Public Counter",180,"Total Ballots",185,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",185,,,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",185,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",185,,,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Assembly District 51","Absentee / Military",2,"Total Ballots",185,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",185,,,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Assembly District 51","Affidavit",3,"Total Ballots",185,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",185,,,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Assembly District 51","Cynthia Felix",78,,,,,,,"Total Votes",131,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Assembly District 51","Victoria K. Hagman",52,,,,,,,"Total Votes",131,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Assembly District 51","NAHISHA MCCOY (Write-In)",1,,,,,,,"Total Votes",131,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Total for Democratic Female County Committee (073/51) - Kings County","Public Counter",180,"Total Ballots",185,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",185,,,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Total for Democratic Female County Committee (073/51) - Kings County","Manually Counted Emergency",0,"Total Ballots",185,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",185,,,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Total for Democratic Female County Committee (073/51) - Kings County","Absentee / Military",2,"Total Ballots",185,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",185,,,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Total for Democratic Female County Committee (073/51) - Kings County","Affidavit",3,"Total Ballots",185,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",185,,,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Total for Democratic Female County Committee (073/51) - Kings County","Cynthia Felix",78,,,,,,,"Total Votes",131,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Total for Democratic Female County Committee (073/51) - Kings County","Victoria K. Hagman",52,,,,,,,"Total Votes",131,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


073/51


Vote for 1","Total for Democratic Female County Committee (073/51) - Kings County","NAHISHA MCCOY (Write-In)",1,,,,,,,"Total Votes",131,"Unrecorded",54,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
