,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Assembly District 39","Public Counter",322,"Total Ballots",331,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",331,,,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Assembly District 39","Manually Counted Emergency",0,"Total Ballots",331,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",331,,,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Assembly District 39","Absentee / Military",4,"Total Ballots",331,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",331,,,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Assembly District 39","Affidavit",5,"Total Ballots",331,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",331,,,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Assembly District 39","Helen Landaverde",107,,,,,,,"Total Votes",221,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Assembly District 39","Radha Vatsal",114,,,,,,,"Total Votes",221,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Total for Democratic Female County Committee (056/39) - Queens County","Public Counter",322,"Total Ballots",331,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",331,,,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Total for Democratic Female County Committee (056/39) - Queens County","Manually Counted Emergency",0,"Total Ballots",331,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",331,,,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Total for Democratic Female County Committee (056/39) - Queens County","Absentee / Military",4,"Total Ballots",331,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",331,,,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Total for Democratic Female County Committee (056/39) - Queens County","Affidavit",5,"Total Ballots",331,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",331,,,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Total for Democratic Female County Committee (056/39) - Queens County","Helen Landaverde",107,,,,,,,"Total Votes",221,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


056/39


Vote for 1","Total for Democratic Female County Committee (056/39) - Queens County","Radha Vatsal",114,,,,,,,"Total Votes",221,"Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
