,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","Public Counter","2,540","Total Ballots","2,732","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,732",,,"Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","Manually Counted Emergency",0,"Total Ballots","2,732","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,732",,,"Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","Absentee / Military",186,"Total Ballots","2,732","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,732",,,"Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","Affidavit",6,"Total Ballots","2,732","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,732",,,"Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","Nancy B. Sliwa","1,205",,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","Mike Diederich",428,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","Christopher B. Garvey",382,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","ALTON H MADDOX JR (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","ANDREW CUOMO (Write-In)",24,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","New York County","AUNLEY MITA (Write-In)",1,,,,,,,"Total Votes","2,554","Unrecorded",178,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
